@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,pH,pH,0061,"",6.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Chloride Ion,Chloride,0172,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",314813,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Cond - Field,Conductivity : In Situ,3170,"",50,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",59.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1448536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2000-10-24T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
