@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Pb Filtered,"Lead, Dissolved",0052,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.034,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731562-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-09-08T10:51:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
