﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_67/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_71/cycle/1"
