﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_67/cycle/2","No Information","0.43",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_56/cycle/2","No Information","0.86",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_66/cycle/2","No Information","0.32",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_55/cycle/2","No Information","0.82",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_209/cycle/3","No Information","0.89","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_71/cycle/3","Quite Certain","0.64","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570507|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570508",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_67/cycle/2","No Information","0.63",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_56/cycle/2","No Information","0.87",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_66/cycle/2","No Information","0.61",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_55/cycle/2","No Information","0.86",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_22/cycle/2","Very Certain","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_67/cycle/1","No Information","0.43",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_56/cycle/1","No Information","0.83","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_208/cycle/3","No Information","0.78","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2009/item/wbc_71/cycle/1","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2009/item/wbc_60/cycle/1","No Information","0.72",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_66/cycle/2","No Information","0.73",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_56/cycle/3","No Information","0.57","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_74/cycle/2","No Information","0.7","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_71/cycle/2","Quite Certain","0.64","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_67/cycle/1","No Information","0.62",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_56/cycle/1","No Information","0.63","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_66/cycle/1","No Information","0.61","Face Value Deterioration (High to Good)",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_55/cycle/1","No Information","0.47","Face Value Improvement",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2014/item/wbc_22/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2015/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_67/cycle/1","No Information","0.48",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_56/cycle/1","No Information","0.87",,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2019/item/wbc_91/cycle/3","No Information","0.57","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2012/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_66/cycle/3","No Information","0.74","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St Austell River","River","200853","48147","SX0085348147","heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002280/year/2022/item/wbc_55/cycle/3","No Information","0.92","Face Value Unchanged",,
