@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Chloride Ion,Chloride,0172,"",60.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Temp Water,Temperature of Water,0076,"",5.93,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Nitrate-N,Nitrate as N,0117,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,TurbidityNTU,Turbidity,6396,"",6.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",814,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1394672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2006-03-10T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
