@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Zinc - as Zn,Zinc,6455,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613353-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2010-12-16T15:00:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
