"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050081000","Covehithe Broad","CoastalWater","652054","281351","TM5205481351","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050081000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","High","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_203/cycle/3","No Information","0.61","Face Value Improvement",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_205/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2016","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2016/item/wbc_201/cycle/2","No Information","0.91","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575079",
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_203/cycle/3","No Information","0.85","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_203/cycle/2","No Information","0.61","Face Value Improvement",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_201/cycle/3","No Information","0.94","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_203/cycle/2","No Information","0.85","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
