"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560029","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Benacre Broad","GB610050071000","CoastalWater","TM5284382935","not designated artificial or heavily modified","652843","282935","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560249","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560432","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560031","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560032","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575079","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560033","Nitrate (DIN)",
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560034","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Walberswick Marshes","GB610050076000","CoastalWater","TM4618566740","heavily modified","646185","266740","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560252","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560023","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Benacre Broad","GB610050071000","CoastalWater","TM5284382935","not designated artificial or heavily modified","652843","282935","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560250","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Walberswick Marshes","GB610050076000","CoastalWater","TM4618566740","heavily modified","646185","266740","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560253","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Covehithe Broad","GB610050081000","CoastalWater","TM5205481351","not designated artificial or heavily modified","652054","281351","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560254","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560430","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560427","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Covehithe Broad","GB610050081000","CoastalWater","TM5205481351","not designated artificial or heavily modified","652054","281351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560255","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"560431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560431","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560024","Abstraction and flow",
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560025","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560026","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"559980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559980","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable",,,"559981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559981","Nitrate (DIN)",
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559979","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560027","Nitrate (DIN)",
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560028","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559982","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560428","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559978","Chemicals",
