"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Walberswick Marshes","GB610050076000","CoastalWater","heavily modified","646185","266740","TM4618566740","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Benacre Broad","GB610050071000","CoastalWater","not designated artificial or heavily modified","652843","282935","TM5284382935","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","BLYTH (S)","GB510503503700","TransitionalWater","heavily modified","646818","275782","TM4681875782","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Benacre Broad","GB610050071000","CoastalWater","not designated artificial or heavily modified","652843","282935","TM5284382935","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","ALDE & ORE","GB520503503800","TransitionalWater","heavily modified","641502","257141","TM4150257141","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","DEBEN","GB520503503900","TransitionalWater","heavily modified","629509","244015","TM2950944015","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Benacre Broad","GB610050071000","CoastalWater","not designated artificial or heavily modified","652843","282935","TM5284382935","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Suffolk","GB650503520002","CoastalWater","heavily modified","646705","252695","TM4670552695","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Benacre Broad","GB610050071000","CoastalWater","not designated artificial or heavily modified","652843","282935","TM5284382935","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Benacre Broad","GB610050071000","CoastalWater","not designated artificial or heavily modified","652843","282935","TM5284382935","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Walberswick Marshes","GB610050076000","CoastalWater","heavily modified","646185","266740","TM4618566740","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Covehithe Broad","GB610050081000","CoastalWater","not designated artificial or heavily modified","652054","281351","TM5205481351","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Suffolk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3428","Walberswick Marshes","GB610050076000","CoastalWater","heavily modified","646185","266740","TM4618566740","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
