@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",455,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Nitrate-N,Nitrate as N,0117,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008982-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2022-05-04T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
