@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Chloride Ion,Chloride,0172,"",36.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",726,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Temp Water,Temperature of Water,0076,"",15.58,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.479,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,Turbidity,Turbidity,0068,"",11,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1289231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2004-08-23T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00362,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
