@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Nitrate-N,Nitrate as N,0117,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",407,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1806552-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2010-01-20T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
