@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,pH,pH,0061,"",6.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",234,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,TurbidityNTU,Turbidity,6396,"",5.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585669-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2022-09-09T10:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
