﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","12581","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/U/S RIVER YEO CONFL. BRADFORD ABBAS (TE)/","359200","113500","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482650/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","12581","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/U/S RIVER YEO CONFL. BRADFORD ABBAS (TE)/","359200","113500","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482650/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","12581","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/U/S RIVER YEO CONFL. BRADFORD ABBAS (TE)/","359200","113500","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482650/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","12581","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/U/S RIVER YEO CONFL. BRADFORD ABBAS (TE)/","359200","113500","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482650/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","12581","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/U/S RIVER YEO CONFL. BRADFORD ABBAS (TE)/","359200","113500","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482650/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","10266","10266","358949","112375","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461965/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","161012","161012","359206","113508","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527875/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","161012","161012","359206","113508","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527875/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","161012","161012","359206","113508","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527875/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","161012","161012","359206","113508","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527875/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","157698","157698","359028","113230","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466058/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153890","153890","359967","111665","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153890","153890","359967","111665","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153890","153890","359967","111665","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465496/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","153041","153041","359051","112457","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465390/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_74/cycle/1"
