"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_74/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4816","LOWER OUSE/WISSEY/U/S WISSEY/HILBOROUGH MILL/","582653","299781","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479034/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_91/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_91/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_223/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_67/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_67/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_38/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_38/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_23/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_23/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_35/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","52M06","COUNTERDRAIN OLD BEDFORD SLUICE","558548","301427","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487288/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_35/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4926","MIDDLE LEVEL SYSTEM/DELPH/EARITH/","539051","275064","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479076/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4926","MIDDLE LEVEL SYSTEM/DELPH/EARITH/","539051","275064","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479076/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4926","MIDDLE LEVEL SYSTEM/DELPH/EARITH/","539051","275064","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479076/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","4926","MIDDLE LEVEL SYSTEM/DELPH/EARITH/","539051","275064","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479076/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M49","OLD BEDFORD R. WELCHES DAM PUMPING STN.","547100","285800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486035/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M49","OLD BEDFORD R. WELCHES DAM PUMPING STN.","547100","285800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486035/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M49","OLD BEDFORD R. WELCHES DAM PUMPING STN.","547100","285800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486035/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_74/cycle/2"
