@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Nitrate-N,Nitrate as N,0117,"",0.188,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0116,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.99,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.47,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Zinc - as Zn,Zinc,6455,"",31.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Chloride Ion,Chloride,0172,"",57.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.97,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696317-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-12-07T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0421,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
