@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130110-2933787,2013-01-10T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130206-2939026,2013-02-06T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130304-2941969,2013-03-04T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130513-2947682,2013-05-13T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130614-4547525,2013-06-14T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130621-4548037,2013-06-21T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130709-4549731,2013-07-09T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20130808-4556163,2013-08-08T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20131022-4564893,2013-10-22T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20131016-4564346,2013-10-16T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20131113-4567704,2013-11-13T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20131203-4569563,2013-12-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
