@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120111-2900540,2012-01-11T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120207-2902331,2012-02-07T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120319-2905717,2012-03-19T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120413-2907872,2012-04-13T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120508-2909554,2012-05-08T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120528-2913797,2012-05-28T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120720-2919573,2012-07-20T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120710-2918693,2012-07-10T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120831-2923929,2012-08-31T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20120928-2925894,2012-09-28T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20121024-2927600,2012-10-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20121122-2930096,2012-11-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
