@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20060405-2653953,2006-04-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20060526-2663541,2006-05-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20060626-2667104,2006-06-26T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20060707-2668306,2006-07-07T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20060825-2675339,2006-08-25T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20060918-2677698,2006-09-18T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20061023-2681998,2006-10-23T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20061113-2691707,2006-11-13T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20061207-2696306,2006-12-07T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070118-2700276,2007-01-18T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070212-2702748,2007-02-12T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070312-2711896,2007-03-12T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070417-2715902,2007-04-17T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070518-2719039,2007-05-18T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070618-2722660,2007-06-18T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070709-2725985,2007-07-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070803-2729818,2007-08-03T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20070910-2733725,2007-09-10T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20071004-2737512,2007-10-04T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20071101-2740708,2007-11-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20071206-2745145,2007-12-06T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080109-2747867,2008-01-09T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080204-2750385,2008-02-04T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080304-2753356,2008-03-04T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080416-2761477,2008-04-16T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080507-2763606,2008-05-07T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080611-2769257,2008-06-11T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080708-2771908,2008-07-08T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080812-2775068,2008-08-12T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20080902-2776783,2008-09-02T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20081021-2782362,2008-10-21T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20081118-2785046,2008-11-18T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20081202-2786346,2008-12-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090115-2789158,2009-01-15T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090212-2791784,2009-02-12T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090310-2798521,2009-03-10T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090416-2801706,2009-04-16T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090508-2803736,2009-05-08T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090604-2805706,2009-06-04T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090714-2809098,2009-07-14T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090811-2811077,2009-08-11T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20090903-2812819,2009-09-03T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20091006-2815858,2009-10-06T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20091105-2818657,2009-11-05T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20091201-2821111,2009-12-01T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20100118-2828213,2010-01-18T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20100208-2829452,2010-02-08T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20100303-2831014,2010-03-03T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20100409-2832990,2010-04-09T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42167030-20100521-2835384,2010-05-21T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,478910,353210,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
