@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",6.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Chloride Ion,Chloride,0172,"",41.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Zinc - as Zn,Zinc,6455,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Calcium - Ca,Calcium,0241,"",58.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Magnesium-Mg,Magnesium,0237,"",28.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1508461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-09-04T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
