@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Chloride Ion,Chloride,0172,"",23.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Nitrate-N,Nitrate as N,0117,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",276467,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",437,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1688294-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2006-03-09T14:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
