@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Diazinon,Diazinon,0723,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Flumethrin,Flumethrin,9862,"",0.0035,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Propetamphos,Propetamphos,9586,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-8171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,a Cypermeth,Alpha-Cypermethrin :- {Cypermethrin-alpha},8171,"",0.0014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2661926-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-05-12T09:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409524,356091
