@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727040-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-07-18T08:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",181,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
