﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002948","BRIDGEWATER CANAL, ICI-COURTAULDS","378445","396314","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302351/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002948","BRIDGEWATER CANAL, ICI-COURTAULDS","378445","396314","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302351/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002948","BRIDGEWATER CANAL, ICI-COURTAULDS","378445","396314","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302351/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002957","BRIDGEWATER CANAL NEAR PRESTON BROOK","356695","381701","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302360/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002957","BRIDGEWATER CANAL NEAR PRESTON BROOK","356695","381701","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302360/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002957","BRIDGEWATER CANAL NEAR PRESTON BROOK","356695","381701","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302360/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002946","BRIDGEWATER CANAL(LEIGH BRANCH)@AQUADUCT","376579","397792","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302349/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002946","BRIDGEWATER CANAL(LEIGH BRANCH)@AQUADUCT","376579","397792","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302349/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002946","BRIDGEWATER CANAL(LEIGH BRANCH)@AQUADUCT","376579","397792","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302349/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002956","BRIDGEWATER CANAL STRETFORD BRANCH@MOORE","358038","384355","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302359/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002956","BRIDGEWATER CANAL STRETFORD BRANCH@MOORE","358038","384355","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302359/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002956","BRIDGEWATER CANAL STRETFORD BRANCH@MOORE","358038","384355","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302359/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002943","BRIDGEWATER CANAL M/CR BRNCH@WATERS MEET","379636","395693","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302346/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002943","BRIDGEWATER CANAL M/CR BRNCH@WATERS MEET","379636","395693","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302346/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002943","BRIDGEWATER CANAL M/CR BRNCH@WATERS MEET","379636","395693","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302346/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002953","BRIDGEWATER CANAL AT CASTLEFIELD","382826","397464","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302356/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002953","BRIDGEWATER CANAL AT CASTLEFIELD","382826","397464","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302356/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002953","BRIDGEWATER CANAL AT CASTLEFIELD","382826","397464","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302356/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002952","BRIDGEWATER CANAL STRETFORD@ BROADHEATH","376696","389111","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302355/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002952","BRIDGEWATER CANAL STRETFORD@ BROADHEATH","376696","389111","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302355/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","Bridgewater Canal","Canal","88002952","BRIDGEWATER CANAL STRETFORD@ BROADHEATH","376696","389111","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302355/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210001/year/2009/item/wbc_71/cycle/1"
