@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100121-3021673,2010-01-21T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100215-3023875,2010-02-15T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100317-3026708,2010-03-17T17:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100427-3029590,2010-04-27T17:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100521-3033545,2010-05-21T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100608-3035174,2010-06-08T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100714-3039738,2010-07-14T16:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100811-3043692,2010-08-11T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20100908-3048573,2010-09-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20101012-3051749,2010-10-12T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20101123-3057103,2010-11-23T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20101103-3054247,2010-11-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
