@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050128-2801158,2005-01-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050210-2802897,2005-02-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050316-2807828,2005-03-16T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050426-2812201,2005-04-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050509-2813759,2005-05-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050605-2818680,2005-06-05T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050728-2827925,2005-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050906-2834578,2005-09-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20051006-2838615,2005-10-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20051017-2839892,2005-10-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20051111-2843390,2005-11-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20051202-2846019,2005-12-02T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
