@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120130-3102790,2012-01-30T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120116-3101791,2012-01-16T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120227-3107013,2012-02-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120326-3109962,2012-03-26T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120503-3113728,2012-05-03T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120621-3121055,2012-06-21T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120822-3131968,2012-08-22T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120801-3129079,2012-08-01T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120816-3131094,2012-08-16T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20120924-3137374,2012-09-24T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20121102-3142183,2012-11-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20121213-3146502,2012-12-13T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
