@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140113-3193307,2014-01-13T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140210-3195977,2014-02-10T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140306-3198573,2014-03-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140424-3202071,2014-04-24T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140508-3204529,2014-05-08T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140611-3208459,2014-06-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140703-3211801,2014-07-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140812-3216911,2014-08-12T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20140924-3222709,2014-09-24T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20141020-3224301,2014-10-20T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20141105-3226302,2014-11-05T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20141128-3228720,2014-11-28T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
