@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000110-2441362,2000-01-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000131-2515783,2000-01-31T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000313-2522297,2000-03-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000411-2526991,2000-04-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000509-2531722,2000-05-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000606-2540090,2000-06-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000711-2545950,2000-07-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000814-2552597,2000-08-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20000918-2560135,2000-09-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20001004-2562913,2000-10-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20001103-2568593,2000-11-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20001211-2574363,2000-12-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20010115-2576900,2001-01-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20010219-2581608,2001-02-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20010814-2601841,2001-08-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20010926-2609548,2001-09-26T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20011018-2611948,2001-10-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20011112-2615107,2001-11-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20011211-2641119,2001-12-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20020121-2645254,2002-01-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20020215-2649262,2002-02-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20020308-2651777,2002-03-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20020731-2672290,2002-07-31T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20020701-2666915,2002-07-01T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20021002-2682858,2002-10-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20021120-2701278,2002-11-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20021210-2696569,2002-12-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030123-2702401,2003-01-23T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030226-2705838,2003-02-26T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030313-2707439,2003-03-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030528-2717860,2003-05-28T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030627-2722535,2003-06-27T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030808-2729409,2003-08-08T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030919-2735901,2003-09-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20030909-2733984,2003-09-09T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20031013-2738858,2003-10-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20031124-2744259,2003-11-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040127-2752358,2004-01-27T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040226-2755558,2004-02-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040308-2756710,2004-03-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040416-2761532,2004-04-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040517-2765659,2004-05-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040604-2768412,2004-06-04T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040719-2775637,2004-07-19T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040804-2778302,2004-08-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20040906-2783351,2004-09-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20041027-2790347,2004-10-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20041115-2792451,2004-11-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20041203-2795082,2004-12-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201400-20050128-2801158,2005-01-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,HLFNCE B ABV MVTN SW,313354,125991,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
