@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",732,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024251-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2022-11-11T11:30:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482779,291136
