@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Nitrate-N,Nitrate as N,0117,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",692,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10817080,MD-10817080,GOG BROOK STRATFORD ROAD WARWICK,2023-12-13T11:37:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),427540,263620
