﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","25851","MERSEY/RIVER GOYT/RIVER SETT/GYSE03/","400214","385941","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529770/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","25851","MERSEY/RIVER GOYT/RIVER SETT/GYSE03/","400214","385941","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529770/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","25850","MERSEY/RIVER GOYT/RIVER SETT/GYSE02/","403735","386935","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529332/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","25850","MERSEY/RIVER GOYT/RIVER SETT/GYSE02/","403735","386935","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529332/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6436","MERSEY/RIVER GOYT/RIVER SETT/GYSE05/","400953","386870","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529280/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","67808","67808","404997","387018","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445902/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","67808","67808","404997","387018","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445902/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","67808","67808","404997","387018","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445902/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","67808","67808","404997","387018","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445902/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","67808","67808","404997","387018","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445902/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6432","MERSEY/RIVER GOYT/RIVER SETT/SE01/","405157","386746","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481739/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6432","MERSEY/RIVER GOYT/RIVER SETT/SE01/","405157","386746","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481739/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6432","MERSEY/RIVER GOYT/RIVER SETT/SE01/","405157","386746","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481739/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6432","MERSEY/RIVER GOYT/RIVER SETT/SE01/","405157","386746","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481739/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6432","MERSEY/RIVER GOYT/RIVER SETT/SE01/","405157","386746","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481739/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","6432","MERSEY/RIVER GOYT/RIVER SETT/SE01/","405157","386746","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481739/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","29364","MERSEY/RIVER GOYT/RIVER SETT/RIVER SETT/GYSE03/","400214","385941","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528928/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","29364","MERSEY/RIVER GOYT/RIVER SETT/RIVER SETT/GYSE03/","400214","385941","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528928/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001889","ROWARTH BROOK PTC RIVER SETT","400805","386850","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301292/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","7266","MERSEY/RIVER GOYT/RIVER SETT/SE01A/","405431","385998","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481764/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","7266","MERSEY/RIVER GOYT/RIVER SETT/SE01A/","405431","385998","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481764/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","7266","MERSEY/RIVER GOYT/RIVER SETT/SE01A/","405431","385998","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481764/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","7266","MERSEY/RIVER GOYT/RIVER SETT/SE01A/","405431","385998","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481764/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","7266","MERSEY/RIVER GOYT/RIVER SETT/SE01A/","405431","385998","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481764/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","7266","MERSEY/RIVER GOYT/RIVER SETT/SE01A/","405431","385998","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481764/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_192/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_192/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2022/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2022/item/wbc_67/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_23/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_23/cycle/2"
