@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AA>,skos:Concept,AGRICULTURE - ARABLE FARMING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AA,AGRICULTURE - ARABLE FARMING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AB>,skos:Concept,AGRICULTURE - LIVESTOCK FARMING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AB,AGRICULTURE - LIVESTOCK FARMING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AC>,skos:Concept,AGRICULTURE - FISH FARMING - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AC,AGRICULTURE - FISH FARMING - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AD>,skos:Concept,AGRICULTURE - WATER CRESS FARMING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AD,AGRICULTURE - WATER CRESS FARMING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AE>,skos:Concept,AGRICULTURE - SITE DRAINAGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AE,AGRICULTURE - SITE DRAINAGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AF>,skos:Concept,AGRICULTURE - FISH FARMING - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AF,AGRICULTURE - FISH FARMING - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AZ>,skos:Concept,AGRICULTURE - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AZ,AGRICULTURE - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BA>,skos:Concept,GROUNDWATER - BOREHOLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BA,GROUNDWATER - BOREHOLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BB>,skos:Concept,GROUNDWATER - SPRING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BB,GROUNDWATER - SPRING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BC>,skos:Concept,GROUNDWATER - WELLS & ADITS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BC,GROUNDWATER - WELLS & ADITS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BD>,skos:Concept,GROUNDWATER - PIT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BD,GROUNDWATER - PIT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BE>,skos:Concept,GROUNDWATER - COMPOSITE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BE,GROUNDWATER - COMPOSITE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BH>,skos:Concept,GROUNDWATER - LANDFILL SITE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BH,GROUNDWATER - LANDFILL SITE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BL>,skos:Concept,GROUNDWATER - EXTERNAL TO LANDFILL SITE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BL,GROUNDWATER - EXTERNAL TO LANDFILL SITE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BZ>,skos:Concept,GROUNDWATER - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BZ,GROUNDWATER - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C1>,skos:Concept,SALINE WATER - ESTUARY - CLASS A,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C1,SALINE WATER - ESTUARY - CLASS A
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C2>,skos:Concept,SALINE WATER - ESTUARY - CLASS B,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C2,SALINE WATER - ESTUARY - CLASS B
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C3>,skos:Concept,SALINE WATER - ESTUARY - CLASS C,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C3,SALINE WATER - ESTUARY - CLASS C
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C4>,skos:Concept,SALINE WATER - ESTUARY - CLASS D,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C4,SALINE WATER - ESTUARY - CLASS D
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CA>,skos:Concept,SALINE WATER - DESIGNATED BATHING BEACHES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CA,SALINE WATER - DESIGNATED BATHING BEACHES
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CB>,skos:Concept,SALINE WATER - NON DESIGNATED BATHING BEACHES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CB,SALINE WATER - NON DESIGNATED BATHING BEACHES
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CC>,skos:Concept,SALINE WATER - DESIGNATED SHELLFISHERIES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CC,SALINE WATER - DESIGNATED SHELLFISHERIES
