@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AA>,AA,experimental,skos:Concept,AGRICULTURE - ARABLE FARMING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AA,AGRICULTURE - ARABLE FARMING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AB>,AB,experimental,skos:Concept,AGRICULTURE - LIVESTOCK FARMING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AB,AGRICULTURE - LIVESTOCK FARMING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AC>,AC,experimental,skos:Concept,AGRICULTURE - FISH FARMING - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AC,AGRICULTURE - FISH FARMING - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AD>,AD,experimental,skos:Concept,AGRICULTURE - WATER CRESS FARMING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AD,AGRICULTURE - WATER CRESS FARMING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AE>,AE,experimental,skos:Concept,AGRICULTURE - SITE DRAINAGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AE,AGRICULTURE - SITE DRAINAGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AF>,AF,experimental,skos:Concept,AGRICULTURE - FISH FARMING - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AF,AGRICULTURE - FISH FARMING - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/AZ>,AZ,experimental,skos:Concept,AGRICULTURE - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,AZ,AGRICULTURE - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BA>,BA,experimental,skos:Concept,GROUNDWATER - BOREHOLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BA,GROUNDWATER - BOREHOLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BB>,BB,experimental,skos:Concept,GROUNDWATER - SPRING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BB,GROUNDWATER - SPRING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BC>,BC,experimental,skos:Concept,GROUNDWATER - WELLS & ADITS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BC,GROUNDWATER - WELLS & ADITS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BD>,BD,experimental,skos:Concept,GROUNDWATER - PIT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BD,GROUNDWATER - PIT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BE>,BE,experimental,skos:Concept,GROUNDWATER - COMPOSITE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BE,GROUNDWATER - COMPOSITE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BH>,BH,experimental,skos:Concept,GROUNDWATER - LANDFILL SITE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BH,GROUNDWATER - LANDFILL SITE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BL>,BL,experimental,skos:Concept,GROUNDWATER - EXTERNAL TO LANDFILL SITE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BL,GROUNDWATER - EXTERNAL TO LANDFILL SITE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/BZ>,BZ,experimental,skos:Concept,GROUNDWATER - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,BZ,GROUNDWATER - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C1>,C1,experimental,skos:Concept,SALINE WATER - ESTUARY - CLASS A,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C1,SALINE WATER - ESTUARY - CLASS A
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C2>,C2,experimental,skos:Concept,SALINE WATER - ESTUARY - CLASS B,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C2,SALINE WATER - ESTUARY - CLASS B
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C3>,C3,experimental,skos:Concept,SALINE WATER - ESTUARY - CLASS C,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C3,SALINE WATER - ESTUARY - CLASS C
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/C4>,C4,experimental,skos:Concept,SALINE WATER - ESTUARY - CLASS D,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,C4,SALINE WATER - ESTUARY - CLASS D
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CA>,CA,experimental,skos:Concept,SALINE WATER - DESIGNATED BATHING BEACHES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CA,SALINE WATER - DESIGNATED BATHING BEACHES
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CB>,CB,experimental,skos:Concept,SALINE WATER - NON DESIGNATED BATHING BEACHES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CB,SALINE WATER - NON DESIGNATED BATHING BEACHES
