@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/1>,1,experimental,skos:Concept,< 6 HR COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'1',< 6 HR COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/2>,2,experimental,skos:Concept,6 HOUR COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'2',6 HOUR COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/3>,3,experimental,skos:Concept,8 HOUR COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'3',8 HOUR COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/4>,4,experimental,skos:Concept,12 HOUR COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'4',12 HOUR COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/5>,5,experimental,skos:Concept,16 HOUR COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'5',16 HOUR COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/6>,6,experimental,skos:Concept,24 HOUR COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'6',24 HOUR COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/7>,7,experimental,skos:Concept,> 24 HRS - < 5 DAYS COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'7',> 24 HRS - < 5 DAYS COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/8>,8,experimental,skos:Concept,5 DAY COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'8',5 DAY COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/9>,9,experimental,skos:Concept,WEEKLY COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,'9',WEEKLY COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/A>,A,experimental,skos:Concept,FORTNIGHTLY COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,A,FORTNIGHTLY COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/B>,B,experimental,skos:Concept,MONTHLY COMPOSITE NON-FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,B,MONTHLY COMPOSITE NON-FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/C>,C,experimental,skos:Concept,TIME RELATED COMPOSITE - GENERAL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,C,TIME RELATED COMPOSITE - GENERAL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/D>,D,experimental,skos:Concept,< 6 HR COMPOSITE FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,D,< 6 HR COMPOSITE FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/E>,E,experimental,skos:Concept,6 HR COMPOSITE FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,E,6 HR COMPOSITE FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/F>,F,experimental,skos:Concept,8 HR COMPOSITE FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,F,8 HR COMPOSITE FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/G>,G,experimental,skos:Concept,12 HR COMPOSITE FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,G,12 HR COMPOSITE FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/H>,H,experimental,skos:Concept,24 HR COMPOSITE FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,H,24 HR COMPOSITE FLOW RELATED
