@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Calcium - Ca,Calcium,0241,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Hardness,"Hardness, Total as CaCO3",0158,"",28.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Cu Filtered,"Copper, Dissolved",6450,"",1.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",33.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Magnesium-Mg,Magnesium,0237,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1874019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-07-05T17:39:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
