@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Copper - Cu,Copper,6452,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Chloride Ion,Chloride,0172,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Zinc - as Zn,Zinc,6455,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Magnesium-Mg,Magnesium,0237,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,Calcium - Ca,Calcium,0241,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-741922-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2001-02-03T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),503900,157370
