@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,Turbidity,Turbidity,0068,"",16.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,Chloride Ion,Chloride,0172,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",861,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,2001-11-01T09:45:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),516356,239622
