@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130103-3147735,2013-01-03T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130201-3151458,2013-02-01T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130311-3155808,2013-03-11T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130320-3156507,2013-03-20T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130415-3158610,2013-04-15T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130610-3165356,2013-06-10T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130717-3170669,2013-07-17T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130806-3174170,2013-08-06T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20130925-3181658,2013-09-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20131022-3185051,2013-10-22T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
