@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Nitrate-N,Nitrate as N,0117,"",0.536,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",132,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
http://environment.data.gov.uk/water-quality/data/measurement/SW-3284533-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210005,SW-73210005,OARE BRIDGE EAST LYN RIVER,2016-06-29T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280214,147453
