@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Calcium - Ca,Calcium,0241,"",44,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Manganse-Mn,Manganese,6050,"",90.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Fe- Filt,"Iron, Dissolved",6460,"",60.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Aluminium-Al,Aluminium,6057,"",173,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Chloride Ion,Chloride,0172,"",55.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Chlorophylls,Chlorophyll a + b,0947,"",7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Al- Filtered,"Aluminium, Dissolved",6037,"",28.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Lead - as Pb,Lead,0050,"",3.79,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",170,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.865,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Magnesium-Mg,Magnesium,0237,"",14.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.33,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",11.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Copper - Cu,Copper,6452,"",15.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2339946-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-03-06T09:50:00,Zinc - as Zn,Zinc,6455,"",24.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
