﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2021","3","Moderate","Element","Dissolved oxygen","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
