@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",302,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Nitrate-N,Nitrate as N,0117,"",8.06,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.06,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Temp Water,Temperature of Water,0076,"",11.72,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.63,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Chloride Ion,Chloride,0172,"",38.8,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2975671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2008-11-19T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
