@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Fe- Filt,"Iron, Dissolved",6460,"",510,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Lead - as Pb,Lead,0050,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Nickel - Ni,Nickel,6462,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Pb Filtered,"Lead, Dissolved",0052,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Cadmium - Cd,Cadmium,0108,"",0.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Zinc - as Zn,Zinc,6455,"",71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",137,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722337-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200327,NE-43200327,MOHOPE BURN U/S WEST ALLEN,2023-05-11T09:44:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),378170,551890
