﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","36499","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM U/S CONFLUENCE WITH DUXFORD LOOP/","436615","200049","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482334/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","36499","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM U/S CONFLUENCE WITH DUXFORD LOOP/","436615","200049","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482334/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","36499","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM U/S CONFLUENCE WITH DUXFORD LOOP/","436615","200049","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482334/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","47883","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM DS OF BUCKLAND ROAD/","433567","199772","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550061/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","47883","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM DS OF BUCKLAND ROAD/","433567","199772","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550061/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","47883","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM DS OF BUCKLAND ROAD/","433567","199772","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550061/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","47883","THAMES/UPPER THAMES/WADLEY STREAM/WADLEY STREAM DS OF BUCKLAND ROAD/","433567","199772","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550061/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","160016","160016","433991","199606","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526591/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2014/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","160016","160016","433991","199606","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526591/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2013/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","160016","160016","433991","199606","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526591/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2013/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","160016","160016","433991","199606","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526591/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2014/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","160016","160016","433991","199606","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526591/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","35359","35359","436588","200029","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456041/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","35359","35359","436588","200029","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456041/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","35359","35359","436588","200029","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456041/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","35359","35359","436588","200029","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456041/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","35359","35359","436588","200029","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456041/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","PUTR0252","WADLEY STREAM AT DUXFORD","436600","200060","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355274/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2015/item/wbc_71/cycle/2"
