@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",734,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2023-11-08T14:05:00,Nitrate-N,Nitrate as N,0117,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
