@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Nitrate-N,Nitrate as N,0117,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Cu Filtered,"Copper, Dissolved",6450,"",4.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Zinc - as Zn,Zinc,6455,"",16.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Copper - Cu,Copper,6452,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2012-05-04T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
