@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110113-3060670,2011-01-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110224-3064899,2011-02-24T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110310-3066347,2011-03-10T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110406-3068804,2011-04-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110518-3073087,2011-05-18T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110622-3077793,2011-06-22T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110712-3080801,2011-07-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110809-3084412,2011-08-09T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110926-3091672,2011-09-26T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20111018-3093839,2011-10-18T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20111118-3097777,2011-11-18T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20111209-3099426,2011-12-09T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
