@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000125-2518766,2000-01-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000105-2439216,2000-01-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,ANY WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000229-2520413,2000-02-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000328-2524134,2000-03-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000503-2530395,2000-05-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000612-2540586,2000-06-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000704-2544388,2000-07-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20000823-2554293,2000-08-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20001003-2562723,2000-10-03T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20001123-2572040,2000-11-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
