@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140115-3193637,2014-01-15T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140211-3196094,2014-02-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140312-3199118,2014-03-12T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140602-3207296,2014-06-02T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140619-3209847,2014-06-19T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140724-3214336,2014-07-24T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140821-3217933,2014-08-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140807-3216491,2014-08-07T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20140925-3222926,2014-09-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20141017-3224267,2014-10-17T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20141117-3227203,2014-11-17T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20141212-3229779,2014-12-12T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
