@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130116-3149218,2013-01-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130213-3152523,2013-02-13T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130313-3155943,2013-03-13T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130402-3157596,2013-04-02T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130604-3164669,2013-06-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130708-3169416,2013-07-08T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130807-3174354,2013-08-07T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20130919-3180518,2013-09-19T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20131021-3184895,2013-10-21T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20131029-3185724,2013-10-29T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20131114-3187796,2013-11-14T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20131206-3190577,2013-12-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
