@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0483,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Magnesium-Mg,Magnesium,0237,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Calcium - Ca,Calcium,0241,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.732,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",40.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5128725-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-05-12T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
