"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Escley Bk - source to conf R Monnow","GB109055036860","River","not designated artificial or heavily modified","332362","233287","SO3236233287","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dore - source to conf R Monmow","GB109055036870","River","not designated artificial or heavily modified","333593","239557","SO3359339557","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Escley Bk - source to conf R Monnow","GB109055036860","River","not designated artificial or heavily modified","332362","233287","SO3236233287","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow  - source to conf Escley Bk","GB109055036850","River","not designated artificial or heavily modified","329925","233597","SO2992533597","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dore - source to conf R Monmow","GB109055036870","River","not designated artificial or heavily modified","333593","239557","SO3359339557","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Escley Bk - source to conf R Monnow","GB109055036860","River","not designated artificial or heavily modified","332362","233287","SO3236233287","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dore - source to conf R Monmow","GB109055036870","River","not designated artificial or heavily modified","333593","239557","SO3359339557","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow  - source to conf Escley Bk","GB109055036850","River","not designated artificial or heavily modified","329925","233597","SO2992533597","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow  - source to conf Escley Bk","GB109055036850","River","not designated artificial or heavily modified","329925","233597","SO2992533597","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow  - source to conf Escley Bk","GB109055036850","River","not designated artificial or heavily modified","329925","233597","SO2992533597","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dore - source to conf R Monmow","GB109055036870","River","not designated artificial or heavily modified","333593","239557","SO3359339557","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dulas Bk - source to conf R Dore","GB109055036810","River","not designated artificial or heavily modified","335779","230619","SO3577930619","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Escley Bk - source to conf R Monnow","GB109055036860","River","not designated artificial or heavily modified","332362","233287","SO3236233287","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow  - source to conf Escley Bk","GB109055036850","River","not designated artificial or heavily modified","329925","233597","SO2992533597","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dore - source to conf R Monmow","GB109055036870","River","not designated artificial or heavily modified","333593","239557","SO3359339557","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Olchon Bk - source to conf R Monnow","GB109055036820","River","not designated artificial or heavily modified","330961","229962","SO3096129962","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Worm Bk - source to confl R Dore","GB109055036840","River","not designated artificial or heavily modified","340699","233037","SO4069933037","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Dore - source to conf R Monmow","GB109055036870","River","not designated artificial or heavily modified","333593","239557","SO3359339557","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Escley Bk - source to conf R Monnow","GB109055036860","River","not designated artificial or heavily modified","332362","233287","SO3236233287","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow  - source to conf Escley Bk","GB109055036850","River","not designated artificial or heavily modified","329925","233597","SO2992533597","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","not designated artificial or heavily modified","333162","223459","SO3316223459","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Monnow","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3320","Escley Bk - source to conf R Monnow","GB109055036860","River","not designated artificial or heavily modified","332362","233287","SO3236233287","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
