@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Chloride Ion,Chloride,0172,"",40.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Nitrate-N,Nitrate as N,0117,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.0235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",485,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2017-02-01T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
