﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_57/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_57/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2019/item/wbc_57/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_57/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2016","Element","Component","littoral Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2016/item/wbc_58/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_58/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_57/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","154818","154818","391933","518498","Yorkshire and North East","BIOSYS","2015","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434409/year/2015/item/wbc_58/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_58/cycle/2"
