@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1479,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Nitrate-N,Nitrate as N,0117,"",5.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-09-12T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
