﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","43400012","BOLTS BURN U/S DERWENT CONFLUENCE","395763","549761","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278618/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2012/item/wbc_71/cycle/1"
