﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_208/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","36124","36124","478706","156823","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456744/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_56/cycle/1"
