﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015380","ELL BROOK BRASS MILL","374050","225650","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511307/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","80301","80301","368500","226500","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423238/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","172964","172964","376905","224814","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550937/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","172964","172964","376905","224814","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550937/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158406","158406","372800","226300","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416567/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158406","158406","372800","226300","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416567/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","49306","49306","376730","224790","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418898/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","49306","49306","376730","224790","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418898/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","49306","49306","376730","224790","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418898/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","49306","49306","376730","224790","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418898/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","49306","49306","376730","224790","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418898/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158533","158533","376200","224700","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524809/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158533","158533","376200","224700","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524809/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158533","158533","376200","224700","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524809/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158533","158533","376200","224700","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524809/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","26858","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/MALSWICH MILL B AND B/","375561","224751","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529419/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","3516","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/POYKES FARM, NEWENT/","373390","226220","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528794/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","3516","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/POYKES FARM, NEWENT/","373390","226220","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528794/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","5759","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/ELL BROOK/TIBBERTON/","376900","224800","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480005/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015120","ELL BROOK RED HILL","376630","224770","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511305/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015120","ELL BROOK RED HILL","376630","224770","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511305/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015120","ELL BROOK RED HILL","376630","224770","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511305/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015120","ELL BROOK RED HILL","376630","224770","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511305/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015120","ELL BROOK RED HILL","376630","224770","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511305/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","03015120","ELL BROOK RED HILL","376630","224770","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511305/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2010/item/wbc_66/cycle/1"
