@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Cu Filtered,"Copper, Dissolved",6450,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Zinc - as Zn,Zinc,6455,"",50.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Nitrate-N,Nitrate as N,0117,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Chloride Ion,Chloride,0172,"",66.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2560909-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2004-07-05T10:04:00,Iron - as Fe,Iron,6051,"",51.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
