@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,pH,pH,0061,"",7.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Nitrate-N,Nitrate as N,0117,"",0.294,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Nitrite-N,Nitrite as N,0118,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",39.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1871653-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-28T15:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
