@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",536,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618791-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2024-05-14T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462118,108760
