@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Nitrate-N,Nitrate as N,0117,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.347,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",562,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3048581-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2010-09-08T17:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
