@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00033,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Aclonifen,Aclonifen,3478,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Irgarol 1051,Irgarol 1051,8999,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0169,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Chlorothalnl,Chlorothalonil,6615,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00048,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,PClBenzene,Pentachlorobenzene,5863,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,HCH Alpha,HCH -alpha,0487,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Fe- Filt,"Iron, Dissolved",6460,"",692,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Ca Filtered,"Calcium, Dissolved",0239,"",20.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Fluoranthene,Fluoranthene,0736,"",0.00076,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Quinoxyfen,Quinoxyfen,5157,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Bifenox,Bifenox,6603,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,HCH Beta,HCH -beta,0491,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Dimethoate,Dimethoate,6447,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221198-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2017-09-07T14:18:00,Dichlorvos,Dichlorvos,0507,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
